XJO5N ,000000000,0
XJO5Q ,000000000,0
XJO5U ,000000000,0
XJO5Z ,000000000,0
XJO6H ,000000000,0
XJO6M ,000000000,0
XJO6Q ,000000000,0
XJO6Z ,000000000,0
,000000000,
AGLB38,000000000,0
AGLB58,000000000,0
AGLB78,000000000,0
AGLBM8,0000001.1,20150505
AGLBP8,000000000,0
AGLBR8,000000000,0
AGLBT8,000000.25,20150710
AGLBV8,000000.48,20150430
AGLBX8,000000000,0
AGLBZ8,000000000,0
AGLC28,000000000,0
AGLC48,000000000,0
AGLC68,000000000,0
AGLC88,000000000,0
AGLCF8,0000000.6,20150626
AGLCH8,00000.245,20150707
AGLCJ8,000000000,0
AGLCL8,000000000,0
AGLCN8,000001.09,20150713
AGLCQ8,000000000,0
AGLCS8,000000000,0
AGLCU8,000000000,0
AGLCW8,000000000,0
AGLCY8,000001.43,20150526
AGLD28,000000.62,20150611
AGLD48,000000000,0
AGLD58,000000.95,20150528
AGLD88,000000.12,20150706
AGLD98,000000000,0
AGLDR8,000000000,0
AGLDT8,000000000,0
AGLDV8,000000000,0
AGLDX8,000000000,0
AGLDZ8,000000000,0
AGLE28,000000000,0
AGLE48,000000000,0
AGLE68,000000000,0
AGLE88,000000000,0
AGLEF8,000000000,0
AGLEI8,000000.24,20150703
AGLEJ8,000000.39,20150710
AGLEL8,000000000,0
AGLEN8,000000000,0
AGLEP8,000000000,0
AGLER8,000000000,0
AGLET7,00000.935,20150707
AGLET8,000000000,0
AGLEV7,000001.24,20150522
AGLEV8,000000000,0
AGLEX7,000000000,0
AGLEX8,000001.39,20150624
AGLEZ7,000000000,0
AGLEZ8,000000.59,20150610
AGLF27,000000000,0
AGLF28,000000000,0
AGLF47,000000.22,20150601
AGLF48,000000000,0
AGLF67,000000.22,20150713
AGLF68,000000000,0
AGLF87,00001.535,20150218
AGLF88,000000000,0
AGLFF7,000000.46,20150710
AGLFF8,000000000,0
AGLFH8,000000000,0
AGLFJ8,000000000,0
AGLFM7,000000000,0
AGLFN8,000000000,0
AGLFO8,000000000,0
AGLFQ8,000000000,0
AGLFT8,00001.305,20150624
AGLFU8,000000000,0
AGLFW8,000000000,0
AGLFY8,000000000,0
AGLG18,000000000,0
AGLG48,000000.81,20150625
AGLG58,000000000,0
AGLG78,000000000,0
AGLG98,000000000,0
AGLGL8,000000000,0
AGLGN8,000000000,0
AGLGP8,000000000,0
AGLGR8,000000000,0
AGLGT8,000000000,0
AGLGV8,000000000,0
AGLGX8,000000000,0
AGLGZ8,000000000,0
AGLI28,000000000,0
AGLI48,000000000,0
AGLI68,000000000,0
AGLI88,000000000,0
AGLIF8,000000000,0
AGLIH8,000000000,0
AGLIK8,000000000,0
AGLIM8,000000000,0
AGLIO8,000000000,0
AGLJ57,00001.215,20141211
AGLL59,000000000,0
AGLL67,000000000,0
AGLL87,000000000,0
AGLLS7,000000000,0
AGLLU7,000000.42,20141219
AGLLX7,000000000,0
AGLLZ7,000001.72,20150707
AGLM27,000000000,0
AGLM47,000000.75,20150528
AGLM67,000001.08,20150703
AGLM87,000000000,0
AGLMA7,0000001.9,20150610
AGLMC7,00000.765,20150629
AGLME7,000001.05,20150522
AGLMG7,000000000,0
AGLMI7,000001.37,20150223
AGLMK7,000000000,0
AGLMM7,000000000,0
AGLMO7,000000000,0
AGLMR7,000000000,0
AGLN47,000000000,0
AGLN67,000000000,0
AGLN87,000000.13,20150706
AGLNK7,0000000.8,20150526
AGLQG9,00001.285,20150127
AGLQI9,000000000,0
AGLQK9,000000000,0
AGLQL7,000000000,0
AGLQM9,000000000,0
AGLQO9,000001.67,20150626
AGLQQ9,000000000,0
AGLQS9,000000.17,20150603
AGLQU9,000000.48,20150430
AGLQW9,00000.345,20150702
AGLR29,000000000,0
AGLSB7,000000000,0
AGLT67,000000000,0
AGLT87,000000000,0
AGLTA7,000000000,0
AGLTC7,000000000,0
AGLTE7,000000000,0
AGLTG7,000001.57,20150618
AGLTI7,000000000,0
AGLTK7,0000001.4,20150522
AGLTM7,000001.76,20150522
AGLTO7,000000000,0
AGLTQ7,000000000,0
AGLTS7,000000000,0
AGLTU7,000000000,0
AGLTW7,000000000,0
AGLTY7,000000000,0
AGLU17,000000000,0
AGLU29,0000002.4,20150203
AGLU37,000000000,0
AGLU57,000000000,0
AGLU77,000000000,0
AGLUA7,000000.76,20150611
AGLUC7,000000000,0
AGLUE7,000000000,0
AGLUK7,00000.325,20150713
AGLUS7,000000000,0
AGLV17,000000.82,20150609
AGLV37,000001.31,20150522
AGLV57,00000.285,20150708
AGLV77,000000000,0
AGLV97,000000.06,20150626
AGLVB7,000001.07,20150218
AGLVD7,000000000,0
AGLVF7,00001.105,20150505
AGLVH7,00000.045,20150709
AGLVJ7,000000000,0
AGLVL7,000000.43,20150629
AGLVN7,000000000,0
AGLVP7,000000000,0
AGLVR7,000001.05,20150604
AGLVT7,000000000,0
AGLVV7,000000.06,20150213
AGLVX7,000000.26,20150527
AGLVZ7,000000000,0
AGLW37,000000000,0
AGLWB7,000000000,0
AGLX67,000000000,0
AGLX87,000000000,0
AGLXA7,000000000,0
AGLXC7,000000000,0
AGLXF7,000000000,0
AGLXN7,000000000,0
AGLXP7,000000000,0
AGLXR7,00000.285,20150710
AGLXT7,000000.94,20150604
AGLXV7,000000000,0
AGLXY7,000000000,0
AGLY17,00000.125,20150529
AGLY37,000000.08,20150706
AGLY57,000000000,0
AGLY77,000000000,0
AGLY97,0000000.5,20150710
AGLYB7,000000000,0
AGLYD7,000000000,0
AGLYF7,000000.06,20150602
AGLYH7,00000.135,20150709
AGLYJ7,000000.04,20150709
AGLYL7,000000000,0
AGLYO7,000000000,0
AGLYR7,000001.65,20150527
AGLYS7,000000000,0
AGLZ47,000000000,0
AGLZ67,000000000,0
AGLZ87,000000.98,20150703
AGLZA7,000000000,0
AGLZC7,000000000,0
AGLZE7,000000000,0
AGLZG7,000000000,0
AGLZI7,000000000,0
AGLZK7,000000000,0
AGLZM7,000000000,0
AGLZO7,000000000,0
